Title,Excerpt,SKU,Price,Attribute Name (pa_brand),Attribute Value (pa_brand),Attribute Name (pa_warranty),Attribute Value (pa_warranty),Attribute Name (pa_stock-availability),Attribute Value (pa_stock-availability),Attribute Name (pa_shipping-availability),Attribute Value (pa_shipping-availability),Attribute Name (pa_range),Attribute Value (pa_range),Attribute Name (pa_colour-finish),Attribute Value (pa_colour-finish),Attribute Name (pa_sizes),Attribute Value (pa_sizes),Media_images,Media_titles,Media_captions,Media_descriptions,Media_alts,product_type,parent_sku,product_cat,product_tag,product_shipping_class,wp_custom_attachment,ID,wp_custom_attachment_url,supplier_code,wpcf-test-code,Sold Individually
Cosmo Metal Toilet Roll Holder Chrome,"Contemporary style doesn?t have to mean edges and angles with the Caroma Cosmo Accessory range. Offering a stylish design with smooth, clean lines at a surprisingly economical price, Cosmo Accessories create the perfect finishing touch for any bathroom. 

- Toilet roll holder
- Smooth clean lines to suit modern bathrooms
- Metal construction ensures durability
- Chrome finish (also available in matte black)",ACA020,$28.00,Brand,Caroma,Warranty,5 Years manufacturer warranty (1 year labour),Stock Availability,3-5 Business Days plus Shipping (refer to FAQ for times),Shipping Availability,Pickup or Ships Australia wide,Range,Cosmo,Colour / Finish,Chrome,Sizes,,cosmo_metal_toilet_roll_holder_chrome_1.jpg|cosmo_metal_toilet_roll_holder_chrome_2.jpg,cosmo_metal_toilet_roll_holder_chrome_1|cosmo_metal_toilet_roll_holder_chrome_2,,,cosmo_metal_toilet_roll_holder_chrome_1|cosmo_metal_toilet_roll_holder_chrome_2,simple,,Bathroom>Accessories>Toilet Roll Holders,"Accessories,Toilet Roll Holders",Pickup or Ships Australia wide,cosmo_metal_toilet_roll_holder_chrome.pdf,,cosmo_metal_toilet_roll_holder_chrome.pdf,303128C,,
Cosmo Metal Toilet Roll Holder Matte Black,"Contemporary style doesn?t have to mean edges and angles with the Caroma Cosmo Accessory range. Offering a stylish design with smooth, clean lines at a surprisingly economical price, Cosmo Accessories create the perfect finishing touch for any bathroom. 

- Toilet roll holder
- Smooth clean lines to suit modern bathrooms
- Metal construction ensures durability
- Matte Black finish (also available in chrome)",ACA020/1,$32.00,Brand,Caroma,Warranty,5 Years manufacturer warranty (1 year labour),Stock Availability,3-5 Business Days plus Shipping (refer to FAQ for times),Shipping Availability,Pickup or Ships Australia wide,Range,Cosmo,Colour / Finish,Black,Sizes,,cosmo_metal_toilet_roll_holder_matte_black_1.jpg|cosmo_metal_toilet_roll_holder_matte_black_2.jpg,cosmo_metal_toilet_roll_holder_matte_black_1|cosmo_metal_toilet_roll_holder_matte_black_2,,,cosmo_metal_toilet_roll_holder_matte_black_1|cosmo_metal_toilet_roll_holder_matte_black_2,simple,,Bathroom>Accessories>Toilet Roll Holders,"Accessories,Toilet Roll Holders",Pickup or Ships Australia wide,cosmo_metal_toilet_roll_holder_matte_black.pdf,,cosmo_metal_toilet_roll_holder_matte_black.pdf,303128B                       ,,
Elegance Toilet Roll Holder Chrome,"Featuring a stylish and durable polished chrome finish, curved form and classic design, the Caroma Elegance range will add an elegant finishing touch to any bathroom.

- Toilet roll holder
- Metal construction and extensive testing assures strength and quality
- Chrome finish",ACA083,$39.00,Brand,Caroma,Warranty,5 Year manufacturer warranty (1 year labor),Stock Availability,3-5 Business Days plus Shipping (refer to FAQ for times),Shipping Availability,Pickup or Ships Australia wide,Range,Elegance,Colour / Finish,Chrome,Sizes,,elegance_toilet_roll_holder_chome_1.jpg|elegance_toilet_roll_holder_chome_2.jpg,"elegance_toilet_roll_holder_chome_1|
elegance_toilet_roll_holder_chome_2",,,"elegance_toilet_roll_holder_chome_1|
elegance_toilet_roll_holder_chome_2",simple,,Bathroom>Accessories>Toilet Roll Holders,"Accessories,Toilet Roll Holders",Pickup or Ships Australia wide,elegance_toilet_roll_holder_chome.pdf,,elegance_toilet_roll_holder_chome.pdf,631163C                       ,,
Titan Robe Hook Stainless Steel,"The Titan accessories range perfectly complements the new Titan tapware range - Caroma's first stainless steel tapware collection - and adds a stylish touch to any bathroom. The stainless steel finish also ensures superior resistance and wear.

- Single robe hook 
- Stainless steel construction ensures premium quality and superior rust resistance
- Polished finish adds lustre and style
- Coordinates perfectly with Titan mixer range
- Stainless Steel finish",ACA091,$55.00,Brand,Caroma,Warranty,1 year replacement product or parts,Stock Availability,3-5 Business Days plus Shipping (refer to FAQ for times),Shipping Availability,Pickup or Ships Australia wide,Range,Titan,Colour / Finish,Stainless Steel,Sizes,,titan_robe_hook_1.jpg|titan_robe_hook_2.jpg|titan_robe_hook_3.jpg,titan_robe_hook_1|titan_robe_hook_2|titan_robe_hook_3,,,titan_robe_hook_1|titan_robe_hook_2|titan_robe_hook_3,simple,,Bathroom>Accessories>Robe Hooks,"Accessories,Robe Hooks",Pickup or Ships Australia wide,titan_robe_hook_stainless_steel.pdf,,titan_robe_hook_stainless_steel.pdf,99102SS,,
Titan Toilet Roll Holder Stainless Steel,"The Titan accessories range perfectly complements the new Titan tapware range - Caroma's first stainless steel tapware collection - and adds a stylish touch to any bathroom. The stainless steel finish also ensures superior resistance and wear.

- Single toilet roll holder 
- Corrosion and rust resistant, ideal for harsher conditions (suitable for indoor use only)
- Polished finish adds lustre and style
- Coordinates perfectly with Titan mixer range
- 304 Grade stainless steel construction
- Stainless Steel finish",ACA092,$87.00,Brand,Caroma,Warranty,1 year Replacement product or parts,Stock Availability,3-5 Business Days plus Shipping (refer to FAQ for times),Shipping Availability,Pickup or Ships Australia wide,Range,Titan,Colour / Finish,Stainless Steel,Sizes,,titan_toilet_roll_holder_1.jpg|titan_toilet_roll_holder_2.jpg|titan_toilet_roll_holder_3.jpg,titan_toilet_roll_holder_1|titan_toilet_roll_holder_2|titan_toilet_roll_holder_3,,,titan_toilet_roll_holder_1|titan_toilet_roll_holder_2|titan_toilet_roll_holder_3,simple,,Bathroom>Accessories>Toilet Roll Holders,"Accessories,Toilet Roll Holders",Pickup or Ships Australia wide,titan_toilet_roll_holder_stainless_steel.pdf,,titan_toilet_roll_holder_stainless_steel.pdf,99103SS,,
Titan Towel Ring Stainless Steel,"The Titan accessories range perfectly complements the new Titan tapware range - Caroma's first stainless steel tapware collection - and adds a stylish touch to any bathroom. The stainless steel finish also ensures superior resistance and wear.

- Single towel ring
- Corrosion and rust resistant, ideal for harsher conditions (suitable for indoor use only)
- Polished finish adds lustre and style
- Coordinates perfectly with Titan mixer range
- 304 Grade stainless steel construction",ACA094,$87.00,Brand,Caroma,Warranty,1 year replacement product or parts,Stock Availability,3-5 Business Days plus Shipping (refer to FAQ for times),Shipping Availability,Pickup or Ships Australia wide,Range,Titan,Colour / Finish,Stainless Steel,Sizes,,titan_towel_ring_1.jpg|titan_towel_ring_2.jpg|titan_towel_ring_3.jpg,titan_towel_ring_1|titan_towel_ring_2|titan_towel_ring_3.jpg,,,titan_towel_ring_1|titan_towel_ring_2|titan_towel_ring_3.jpg,simple,,Bathroom>Accessories>Towel Rings / Hand Towel Holders,"Accessories,Towel Rings / Hand Towel Holders",Pickup or Ships Australia wide,titan_towel_ring_stainless_steel.pdf,,titan_towel_ring_stainless_steel.pdf,99105SS,,
Titan Glass Shelf Stainless Steel,"The Titan accessories range perfectly complements the new Titan tapware range - Caroma's first stainless steel tapware collection - and adds a stylish touch to any bathroom. The stainless steel finish also ensures superior resistance and wear.

- Glass shelf
- 500mm overall length
- Corrosion and rust resistant, ideal for harsher conditions (suitable for indoor use only)
- Polished finish adds lustre and style
- Coordinates perfectly with Titan mixer range
- 304 Grade stainless steel construction",ACA095,$172.00,Brand,Caroma,Warranty,1 year replacement product or parts,Stock Availability,3-5 Business Days plus Shipping (refer to FAQ for times),Shipping Availability,Pickup or Ships Australia wide,Range,Titan,Colour / Finish,Stainless Steel,Sizes,500 - 599mm,titan_glass_shelf_stainless_steel_1.jpg|titan_glass_shelf_stainless_steel_2.jpg|titan_glass_shelf_stainless_steel_3.jpg,titan_glass_shelf_stainless_steel_1,,,titan_glass_shelf_stainless_steel_1,simple,,Bathroom>Accessories>Shelves,"Accessories,Shelves",Pickup or Ships Australia wide,titan_glass_shelf_stainless_steel.pdf,,titan_glass_shelf_stainless_steel.pdf,99106SS,,
Quatro Toilet Roll Holder Chrome,"Edgy and modern, the new Quatro accessories range has been designed to complement the Quatro mixer and shower range. Incorporating seamless metal construction with a polished chrome finish, this range makes a stylish addition to any bathroom.

- Toilet roll holder
- Metal construction for durability
- Chrome finish",ACA108,$42.00,Brand,Caroma,Warranty,5 Year manufacturer warranty (1 year labour),Stock Availability,3-5 Business Days plus Shipping (refer to FAQ for times),Shipping Availability,Pickup or Ships Australia wide,Range,Quatro,Colour / Finish,Chrome,Sizes,,quatro_toilet_roll_holder_chrome_1.jpg|quatro_toilet_roll_holder_chrome_2.jpg,quatro_toilet_roll_holder_chrome_1|quatro_toilet_roll_holder_chrome_2,,,quatro_toilet_roll_holder_chrome_1|quatro_toilet_roll_holder_chrome_2,simple,,Bathroom>Accessories>Toilet Roll Holders,"Accessories,Toilet Roll Holders",Pickup or Ships Australia wide,quatro_toilet_roll_holder_chrome.pdf,,quatro_toilet_roll_holder_chrome.pdf,90732C                        ,,
Luna Toilet Roll Holder Chrome,"The Luna collection offers timeless and enduring bathroom essentials that are well-designed with Australian ingenuity to suit your lifestyle. The extensive product range features soft curves and sleek, modern designs in on-trend colours to create an everyday luxury bathroom experience.

- Single toilet roll holder
- Constructed from high quality materials for long lasting durability
- Easy DIY installation
- Concealed fixing
- Chrome finish (also available in satin black, brushed nickel and brushed brass)",ACA184,$48.00,Brand,Caroma,Warranty,1 Year manufacturer?s warranty,Stock Availability,3-5 Business Days plus Shipping (refer to FAQ for times),Shipping Availability,Pickup or Ships Australia wide,Range,Luna,Colour / Finish,Chrome,Sizes,,contemporary_toilet_roll_holder_chrome_1.jpg|contemporary_toilet_roll_holder_chrome_2.jpg,contemporary_toilet_roll_holder_chrome_1|contemporary_toilet_roll_holder_chrome_2,,,contemporary_toilet_roll_holder_chrome_1|contemporary_toilet_roll_holder_chrome_2,simple,,Bathroom>Accessories>Toilet Roll Holders,"Accessories,Toilet Roll Holders",Pickup or Ships Australia wide,,,,99607C,,
Luna Toilet Roll Holder Brushed Brass,"The Luna collection offers timeless and enduring bathroom essentials that are well-designed with Australian ingenuity to suit your lifestyle. The extensive product range features soft curves and sleek, modern designs in on-trend colours to create an everyday luxury bathroom experience.

- Single toilet roll holder
- Constructed from high quality materials for long lasting durability
- Easy DIY installation
- Concealed fixing
- Brushed Brass finish (also available in chrome, satin black and brushed nickel)",ACA184/1,$44.00,Brand,Caroma,Warranty,1 Year manufacturer?s warranty,Stock Availability,3-5 Business Days plus Shipping (refer to FAQ for times),Shipping Availability,Pickup or Ships Australia wide,Range,Luna,Colour / Finish,Brass,Sizes,,luna_toilet_roll_holder_brushed_brass_1.jpg|luna_toilet_roll_holder_brushed_brass_2.jpg|luna_toilet_roll_holder_brushed_brass_3.jpg,luna_toilet_roll_holder_brushed_brass_1|luna_toilet_roll_holder_brushed_brass_2|luna_toilet_roll_holder_brushed_brass_3,,,luna_toilet_roll_holder_brushed_brass_1|luna_toilet_roll_holder_brushed_brass_2|luna_toilet_roll_holder_brushed_brass_3,simple,,Bathroom>Accessories>Toilet Roll Holders,"Accessories,Toilet Roll Holders",Pickup or Ships Australia wide,luna_toilet_roll_holder_brushed_brass.pdf,,luna_toilet_roll_holder_brushed_brass.pdf,99607BB,,
